"shop_code","shop_name","contact_person","address","area","tel","fax","email","web_url","business_time","payment_method","price_range","shop_types"
176,"������","�L�ŵX�p�j","���Ժֱd��14���ռ�",12,"2476 6776 / 9632 2557",,"yummybeauty@yahoo.com.hk","http://www.yummybeauty.com.hk","11:00am-8:00pm (�{�P���@��)","Cash, Visa, Master",2,"_2_4_7_9_12_15_17_18_19_"
178,"Esther Beauty (����������e����)","Esther Lam","���Ԧ�׵�10���n����B�y�a�U52���a�E",12,"2474 3280 / 9107 1137",,"estherbeauty@ymail.com",,"10:00am-8:30pm","Cash",2,"_12_"
171,"���n�v����������","����","���Ԥj�����C�s����189��1��",12,"2443 0670 / 6685 7081",,"hua58168@yahoo.com.hk",,"11:00AM - 10:00PM","Cash",2,"_1_2_3_4_5_6_7_9_11_14_15_16_17_"
172,"�߮����e�O��","�����p�j","���Ԧ����F�F��1��A3��",12,"2818 3902",,,,"TBA","Cash",3,"1_2_3_4_5_6_7_9_11_14_15_16_17_18_19"
173,"�M�R�������d����","Venus","���ԫC�s����39�����פj�H1���ռ�E��",12,"2664 2017 / 6255 4783",,"doublebeauty@navigator.com",,"9:00am-9:00pm(�@�ܤ��Τ�������) ; 11:00am-9:00pm(��)","Cash",3,"_4_5_7_"
175,"�j�}�O","���p�j (����j�f)","���ԦP�ֵ�17���ռ�",12,"2443 5028",,,,"TBA","Cash",3,"_2_3_10_13_"
179,"�֬լ��e����(Slim Beauty And Spa)",,"���Ԥ����]��66���A�a�j�H5���a�U�λռӥ��h(����a�׹ﭱ, ��z�४���J)",12,"2443 5272 / 2443 5027",,"jojocat_lau@yahoo.com.hk",,"10:30AM-20:30PM(Mon-Fri) ; 10:00AM-20:00PM(Sat & Sun)","Cash",1,"_6_14_15_16_"
149,"���ΪA",,"���Ԧ�ε�5-11�����ֻ�2���a�U",12,"2443 0068","2447 4439","thai_comfort@yahoo.com.hk","http://hk.myblog.yahoo.com/thai_comfort","11:00am - 12:00AM(Mon to Sun)","Cash",2,"_7_9_13_18_19"
180,"���ʦX",,"���Ժֱd��16���@��",12,"2475 6978 / 2475 5388",,,,"10:00AM-12:00AM","Cash",3,"1_2_3_4_5_6_7_9_10_11_14_15_16_17_18_19"
181,"����",,"���ԱШ|��68��",12,"2433 3133",,,,"10:AM-11:30AM","Cash",3,"_4_5_"
405,"���ɬ��e����(Express Beauty Salon)",,"���Ԧ�ε�20��������A & B�E",12,"8203 7688",,"info@empress.com.hk",,"TBA","TBA",1,"_2_3_5_"
406,"���n�B(Good Luck)",,"���ԹF���|���l�j�HA7�E",12,"2488 3478",,,,"TBA","TBA",2,
407,"�s���z����",,"���Ԫ����|13���a�U(��B�J�᭱)",12,"2443 7786",,,,"11:00AM-02:00AM","Cash",3,"1_2_3_4_5_6_7_9_11_14_15_16_17_18_19"
409,"���ɬ��e����(Express Beauty Salon)",,"���԰��и�38�����ת��21���a�E",12,"2333 2225",,,,"TBA","TBA",2,"_9_"
404,"�娬��","Ray","�٪��f�R�s��18��1803��",11,"3741 0996",,,,"10:00AM:10:PM (�P���@�ܬP����Τ�������)","Cash",2,"_11_17_"
411,"���R����(Aroma Beauty)","Sue Ho","�٪��f�R�s��15��1512��",11,"2456 9298","2456 9298","info@aromabeauty.org","http://www.aromabeauty.org/","11:00AM:10:00PM (�@�ܤ�), 10:00AM-8:00PM(���B��Τ�������)","Cash/Visa/����",2,"_14_15_16_"
22/1/1,"BM Beauty (�f�R����)","�E�p�j","�٪��f�R�s��16��1608��",11,"2452 3283",,,"http://www.bm-beauty.iyp.hk","10:00AM:21:00PM (�@�ܤ�); 10AM-8PM(��); 10AM-7:30PM(��Τ�������)","Cash",2,"1_2_3_4_5_6_7_9_11_13_14_15_16_17_18_19"
22/2/1,"BM Beauty (�س��`��)","�E�p�j","�٪��س����ӳ��@��8���Q",11,"2452 3283",,,"http://www.bm-beauty.iyp.hk","10:00AM:21:00PM (�@�ܤ�); 10AM-8PM(��); 10AM-7:30PM(��Τ�������)","Cash",2,"_4_6_"
169,"�i�G��",,"�٪��C�s�W�q385���ųߧQ�j�H6���ռ�",11,"2442 3688",,,,,"Cash",2,"_5_15_19"
413,"���R�{",,"�٪��m�֪��a�U18���Q",11,"2688 5280",,,,,"Cash",2,"_12_18_"
414,"�U�_����",,"�٪��C������w�ӳ��a�U32-33�� (�����Ԥp�گ���)",11,"2618 9357",,,,"10:00AM-11:00PM","Cash",3,"_5_11_"
415,"SPB Professional Beauty",,"�٪��m�֪��a�U8-9���E",11,"2450 8808",,,,"9:30AM-8:30PM(�@�ܤ�) ; 10:00AM-7:00PM(����ΰ���)","Cash",2,"_6_11_14_"
416,"��������{",,"�٪��m�֪��ӳ��a�U30-31��",11,"3617 9115",,,,"11:00AM-11:00PM","Cash",2,"_13_16_18_"
417,"��������e�@������ (Louisa Beauty Centre)",,"�٪��m�֪��a�U75���E",11,"2451 1943",,,,,"Cash",2,"1_2_3_4_5_6_7_9_11_14_15_16_17_18_19"
418,"���V���e��������(Excellent Beauty & Fitness Centre)",,"�٪�300�a�q�m�ت��26���a�E",11,"2450 4057",,,,,"TBA",2,"_7_"
419,"���d�@��",,"�٪��f�R�s��23��2306��",11,"2618 9949",,,,,"TBA",3,"_7_9_12_"
420,"Ĭ���������e (Sophia Health Beauty) (�f�R��)",,"�٪��f�R�s��23��2317��",11,"3184 0886",,,,,"TBA",2,
222,"����","����","�q���91���ȬҦѵ�36-38��ɤf �s���j�H5/F A��",5,"2389 8108",,"hongkong_jacky@yahoo.com.hk",,"10:00am-4:00am","Cash/Visa",2,"_7_9_11_18_"
222,"���֨�","�L��","�����q���91���ȬҦѵ�36-38��ɤf �s���j�H7/F D��",5,"3392 7347",,,,"12:00pm-1:00am","Cash",3,"_10_13_16_19"
